﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
2003,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",4,"60-79",4
2003,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",3,"40-59",34
2003,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",2,"20-39",83
2003,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",1,"0-19",106
2003,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",4,"60-79",4
2003,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",3,"40-59",59
2003,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",2,"20-39",75
2003,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",1,"0-19",113
2003,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",4,"60-79",1
2003,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",3,"40-59",2
2003,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",2,"20-39",4
2003,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",1,"0-19",11
2003,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",4,"60-79",1
2003,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",3,"40-59",3
2003,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",2,"20-39",5
2003,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",1,"0-19",11
2003,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","W",2,"20-39",3
2003,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",3,"40-59",2
2003,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",2,"20-39",1
2003,8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","M",1,"0-19",1
2003,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",3,"40-59",4
2003,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
2003,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",3,"40-59",4
2003,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",2,"20-39",1
2003,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
2003,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",3,"40-59",3
2003,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",2,"20-39",7
2003,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",1,"0-19",11
2003,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",3,"40-59",2
2003,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",2,"20-39",3
2003,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",1,"0-19",6
2003,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",3,"40-59",4
2003,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",2,"20-39",6
2003,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",1,"0-19",3
2003,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
2003,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",3,"40-59",6
2003,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",2,"20-39",5
2003,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",1,"0-19",1
2003,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",4,"60-79",1
2003,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",2,"20-39",6
2003,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",1,"0-19",2
2003,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
2003,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",3,"40-59",1
2003,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",2,"20-39",3
2003,8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","W",2,"20-39",1
2003,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",4,"60-79",1
2003,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",2,"20-39",2
2003,8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","W",1,"0-19",1
2003,8223,"Luxemburg",8223,"Luxemburg",14,"Westeuropa",1,"Europa","M",3,"40-59",1
2003,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",3,"40-59",1
2003,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",2,"20-39",2
2003,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",3,"40-59",1
2003,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",3,"40-59",4
2003,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",2,"20-39",5
2003,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",1,"0-19",10
2003,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",4,"60-79",1
2003,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",3,"40-59",10
2003,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",2,"20-39",6
2003,8220,"Jugoslawien (inkl. BR Jugosl.)",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",1,"0-19",12
2003,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",4,"60-79",5
2003,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",3,"40-59",27
2003,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",2,"20-39",53
2003,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",1,"0-19",69
2003,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",4,"60-79",11
2003,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",3,"40-59",39
2003,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",2,"20-39",33
2003,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",1,"0-19",49
2003,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",3,"40-59",1
2003,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",2,"20-39",2
2003,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",1,"0-19",2
2003,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",4,"60-79",1
2003,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",3,"40-59",5
2003,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",2,"20-39",6
2003,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",4,"60-79",3
2003,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",3,"40-59",4
2003,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",2,"20-39",7
2003,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",1,"0-19",6
2003,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",4,"60-79",1
2003,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",3,"40-59",5
2003,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",2,"20-39",5
2003,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",1,"0-19",12
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",5,"80-99",1
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",4,"60-79",1
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",3,"40-59",4
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",2,"20-39",2
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",1,"0-19",2
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",5,"80-99",1
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",4,"60-79",2
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",3,"40-59",1
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",2,"20-39",4
2003,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",1,"0-19",1
2003,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",4,"60-79",1
2003,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",3,"40-59",4
2003,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",2,"20-39",3
2003,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",1,"0-19",7
2003,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",4,"60-79",2
2003,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",3,"40-59",9
2003,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",2,"20-39",8
2003,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",1,"0-19",7
2003,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","W",1,"0-19",1
2003,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",3,"40-59",2
2003,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",2,"20-39",7
2003,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
2003,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
2003,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",2,"20-39",1
2003,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
2003,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
2003,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
2003,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","M",2,"20-39",2
2002,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","W",1,"0-19",1
2002,8601,"Australien",8601,"Australien",56,"Südliches Ozeanien",5,"Ozeanien","M",3,"40-59",1
2002,8562,"Georgien",8562,"Georgien",45,"Südwestasien",4,"Asien","W",2,"20-39",1
2002,8560,"Armenien",8560,"Armenien",45,"Südwestasien",4,"Asien","W",1,"0-19",1
2002,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","W",2,"20-39",1
2002,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","M",2,"20-39",3
2002,8546,"Bangladesch",8546,"Bangladesch",46,"Südasien",4,"Asien","M",1,"0-19",1
2002,8545,"Vietnam",8545,"Vietnam",47,"Südostasien",4,"Asien","W",2,"20-39",5
2002,8545,"Vietnam",8545,"Vietnam",47,"Südostasien",4,"Asien","W",1,"0-19",1
2002,8545,"Vietnam",8545,"Vietnam",47,"Südostasien",4,"Asien","M",3,"40-59",1
2002,8545,"Vietnam",8545,"Vietnam",47,"Südostasien",4,"Asien","M",2,"20-39",1
2002,8545,"Vietnam",8545,"Vietnam",47,"Südostasien",4,"Asien","M",1,"0-19",1
2002,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",3,"40-59",6
2002,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",2,"20-39",25
2002,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","W",1,"0-19",5
2002,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",3,"40-59",2
2002,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",2,"20-39",2
2002,8542,"Thailand",8542,"Thailand",47,"Südostasien",4,"Asien","M",1,"0-19",6
2002,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","W",2,"20-39",1
2002,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","M",3,"40-59",1
2002,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","M",2,"20-39",2
2002,8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","W",2,"20-39",1
2002,8539,"Südkorea",8539,"Südkorea",42,"Ostasien",4,"Asien","M",3,"40-59",1
2002,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",3,"40-59",5
2002,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",2,"20-39",16
2002,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","W",1,"0-19",8
2002,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","M",3,"40-59",2
2002,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","M",2,"20-39",2
2002,8534,"Philippinen",8534,"Philippinen",47,"Südostasien",4,"Asien","M",1,"0-19",6
2002,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","W",2,"20-39",1
2002,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",3,"40-59",2
2002,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",2,"20-39",2
2002,8529,"Nepal",8529,"Nepal",46,"Südasien",4,"Asien","M",2,"20-39",1
2002,8528,"Mongolei",8528,"Mongolei",41,"Nördliches Asien",4,"Asien","W",2,"20-39",1
2002,8526,"Malediven",8526,"Malediven",46,"Südasien",4,"Asien","M",2,"20-39",2
2002,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",3,"40-59",2
2002,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",2,"20-39",3
2002,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","W",1,"0-19",5
2002,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",3,"40-59",4
2002,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",2,"20-39",11
2002,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",1,"0-19",6
2002,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","W",2,"20-39",2
2002,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","M",3,"40-59",1
2002,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","M",2,"20-39",2
2002,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","M",1,"0-19",1
2002,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",3,"40-59",1
2002,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",2,"20-39",2
2002,8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","W",2,"20-39",1
2002,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","W",1,"0-19",2
2002,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",3,"40-59",2
2002,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",2,"20-39",5
2002,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",1,"0-19",1
2002,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",3,"40-59",13
2002,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",2,"20-39",5
2002,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",1,"0-19",4
2002,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",4,"60-79",2
2002,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",3,"40-59",15
2002,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",2,"20-39",10
2002,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",1,"0-19",10
2002,8512,"Irak",8512,"Irak",44,"Westasien",4,"Asien","M",2,"20-39",1
2002,8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","W",2,"20-39",3
2002,8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","M",2,"20-39",1
2002,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",2,"20-39",3
2002,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",1,"0-19",4
2002,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",3,"40-59",4
2002,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",2,"20-39",4
2002,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",1,"0-19",4
2002,8508,"China",8508,"China",42,"Ostasien",4,"Asien","W",3,"40-59",1
2002,8508,"China",8508,"China",42,"Ostasien",4,"Asien","W",2,"20-39",7
2002,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",3,"40-59",2
2002,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",1,"0-19",2
2002,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",3,"40-59",1
2002,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",2,"20-39",9
2002,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",1,"0-19",6
2002,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",3,"40-59",2
2002,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",2,"20-39",11
2002,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",1,"0-19",18
2002,8503,"Bhutan",8503,"Bhutan",46,"Südasien",4,"Asien","W",2,"20-39",1
2002,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",3,"40-59",1
2002,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",2,"20-39",2
2002,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",1,"0-19",3
2002,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",3,"40-59",5
2002,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",2,"20-39",1
2002,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",1,"0-19",2
2002,8443,"St. Lucia",8443,"St. Lucia",32,"Karibik",3,"Amerika","W",2,"20-39",1
2002,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",3,"40-59",2
2002,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",2,"20-39",6
2002,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",1,"0-19",1
2002,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",4,"60-79",1
2002,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",3,"40-59",6
2002,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",2,"20-39",1
2002,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",1,"0-19",5
2002,8438,"Venezuela",8438,"Venezuela",34,"Nördliches Südamerika",3,"Amerika","W",2,"20-39",2
2002,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",2
2002,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",4
2002,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",1
2002,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
2002,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",4
2002,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",2
2002,8431,"Paraguay",8431,"Paraguay",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",1
2002,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","W",3,"40-59",1
2002,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","W",2,"20-39",1
2002,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","W",2,"20-39",5
2002,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",3,"40-59",1
2002,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",1,"0-19",2
2002,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",3,"40-59",3
2002,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",2,"20-39",4
2002,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",1,"0-19",2
2002,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",3,"40-59",1
2002,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",2,"20-39",1
2002,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",1,"0-19",2
2002,8421,"Jamaika",8421,"Jamaika",32,"Karibik",3,"Amerika","W",2,"20-39",3
2002,8421,"Jamaika",8421,"Jamaika",32,"Karibik",3,"Amerika","W",1,"0-19",2
2002,8421,"Jamaika",8421,"Jamaika",32,"Karibik",3,"Amerika","M",1,"0-19",2
2002,8420,"Honduras",8420,"Honduras",33,"Zentralamerika",3,"Amerika","W",2,"20-39",1
2002,8418,"Haiti",8418,"Haiti",32,"Karibik",3,"Amerika","W",1,"0-19",1
2002,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",3
2002,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",2
2002,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",3,"40-59",2
2002,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",2,"20-39",3
2002,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",1,"0-19",8
2002,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",3,"40-59",1
2002,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",2,"20-39",3
2002,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",1,"0-19",8
2002,8408,"Costa Rica",8408,"Costa Rica",33,"Zentralamerika",3,"Amerika","W",2,"20-39",1
2002,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",3,"40-59",3
2002,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",1
2002,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",1,"0-19",6
2002,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",2
2002,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",2,"20-39",3
2002,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",1,"0-19",7
2002,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",3,"40-59",7
2002,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",19
2002,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",3
2002,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",4
2002,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",3
2002,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
2002,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",1
2002,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",1
2002,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","W",1,"0-19",1
2002,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",1
2002,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",2,"20-39",2
2002,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",3,"40-59",2
2002,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",2,"20-39",1
2002,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","W",1,"0-19",1
2002,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",3,"40-59",2
2002,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",2,"20-39",1
2002,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",1,"0-19",2
2002,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
2002,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","W",1,"0-19",1
2002,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",3,"40-59",3
2002,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",2,"20-39",4
2002,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
2002,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",3,"40-59",2
2002,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",2,"20-39",4
2002,8354,"Togo",8354,"Togo",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2002,8350,"Sudan",8350,"Sudan",21,"Nordafrika",2,"Afrika","M",3,"40-59",2
2002,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","W",3,"40-59",2
2002,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",4,"60-79",1
2002,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",2,"20-39",1
2002,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","W",1,"0-19",1
2002,8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","M",2,"20-39",2
